Date,Open,High,Low,Close,Volume,AdjustedClose
20170721,2030.000,2040.000,1990.000,1990.000,15774800,1990.000
20170724,1995.000,2030.000,1985.000,2000.000,10789800,2000.000
20170725,2010.000,2020.000,1985.000,1995.000,8679400,1995.000
20170726,2010.000,2040.000,1990.000,1990.000,19980800,1990.000
20170727,2000.000,2010.000,1990.000,1995.000,4666700,1995.000
20170728,2000.000,2080.000,1995.000,2070.000,16323500,2070.000
20170731,2080.000,2110.000,2040.000,2080.000,26606000,2080.000
20170801,2080.000,2080.000,2020.000,2030.000,12058300,2030.000
20170802,2040.000,2050.000,2010.000,2030.000,6410100,2030.000
20170803,2050.000,2050.000,2010.000,2010.000,8158700,2010.000
20170804,2000.000,2040.000,1995.000,2000.000,24160700,2000.000
20170807,2000.000,2030.000,1980.000,1980.000,20349300,1980.000
20170808,1980.000,2010.000,1980.000,1995.000,12290800,1995.000
20170809,2000.000,2090.000,2000.000,2070.000,36880000,2070.000
20170810,2090.000,2110.000,2050.000,2060.000,23718300,2060.000
20170811,2050.000,2050.000,2010.000,2010.000,11339300,2010.000
20170814,2030.000,2070.000,2020.000,2060.000,10884900,2060.000
20170815,2080.000,2080.000,2030.000,2030.000,15675300,2030.000
20170816,2040.000,2060.000,2020.000,2020.000,10303100,2020.000
20170818,2020.000,2050.000,2000.000,2000.000,13113000,2000.000
20170821,2010.000,2030.000,1995.000,2000.000,10517300,2000.000
20170822,2000.000,2030.000,1990.000,2010.000,22883500,2010.000
20170823,2020.000,2030.000,1995.000,2000.000,10924500,2000.000
20170824,2010.000,2010.000,1990.000,1990.000,7315800,1990.000
20170825,1995.000,2000.000,1990.000,1990.000,6305300,1990.000
20170828,1990.000,2010.000,1985.000,1990.000,6982100,1990.000
20170829,1990.000,2010.000,1985.000,1990.000,10522500,1990.000
20170830,1995.000,2010.000,1985.000,1985.000,8665300,1985.000
20170831,1990.000,2010.000,1980.000,1985.000,8547800,1985.000
20170904,1980.000,1990.000,1920.000,1925.000,20927200,1925.000
20170905,1930.000,1945.000,1865.000,1925.000,25822500,1925.000
20170906,1920.000,1920.000,1885.000,1895.000,11730700,1895.000
20170907,1895.000,1915.000,1880.000,1905.000,17428000,1905.000
20170908,1915.000,1950.000,1900.000,1905.000,10943400,1905.000
20170911,1915.000,1975.000,1915.000,1960.000,23353400,1960.000
20170912,1970.000,1980.000,1895.000,1895.000,12211000,1895.000
20170913,1895.000,1915.000,1850.000,1855.000,15134500,1855.000
20170914,1855.000,1870.000,1785.000,1800.000,23681800,1800.000
20170915,1800.000,1835.000,1785.000,1795.000,8974000,1795.000
20170918,1800.000,1870.000,1790.000,1870.000,13207100,1870.000
20170919,1895.000,1915.000,1885.000,1910.000,14654000,1910.000
20170920,1920.000,1925.000,1880.000,1905.000,12731200,1905.000
20170922,1910.000,1915.000,1870.000,1880.000,9703800,1880.000
20170925,1885.000,1885.000,1825.000,1845.000,8872900,1845.000
20170926,1845.000,1850.000,1810.000,1820.000,4674400,1820.000
20170927,1835.000,1835.000,1785.000,1790.000,10994200,1790.000
20170928,1800.000,1820.000,1790.000,1790.000,5732000,1790.000
20170929,1810.000,1810.000,1760.000,1790.000,13714300,1790.000
20171002,1790.000,1825.000,1790.000,1805.000,11099400,1805.000
20171003,1810.000,1850.000,1785.000,1835.000,15576600,1835.000
20171004,1845.000,1875.000,1835.000,1855.000,15495100,1855.000
20171005,1855.000,1865.000,1790.000,1795.000,11552900,1795.000
20171006,1810.000,1815.000,1775.000,1785.000,10644600,1785.000
20171009,1790.000,1810.000,1780.000,1800.000,11349100,1800.000
20171010,1800.000,1810.000,1780.000,1785.000,11993100,1785.000
20171011,1795.000,1795.000,1740.000,1755.000,16957900,1755.000
20171012,1750.000,1760.000,1725.000,1735.000,21700900,1735.000
20171013,1735.000,1770.000,1735.000,1760.000,22886400,1760.000
20171016,1765.000,1820.000,1765.000,1800.000,49040800,1800.000
20171017,1820.000,1845.000,1790.000,1800.000,32698500,1800.000
