Date,Open,High,Low,Close,Volume,AdjustedClose
20180926,1365.000,1390.000,1355.000,1355.000,11426700,1355.000
20180927,1355.000,1380.000,1350.000,1360.000,11340000,1360.000
20180928,1365.000,1385.000,1365.000,1365.000,9853200,1365.000
20181001,1375.000,1450.000,1370.000,1450.000,18745200,1450.000
20181002,1455.000,1490.000,1400.000,1415.000,17527900,1415.000
20181003,1415.000,1425.000,1375.000,1375.000,13706600,1375.000
20181004,1375.000,1375.000,1335.000,1350.000,11311700,1350.000
20181005,1340.000,1355.000,1295.000,1310.000,13004100,1310.000
20181008,1310.000,1330.000,1300.000,1300.000,7467400,1300.000
20181009,1300.000,1320.000,1295.000,1300.000,6535900,1300.000
20181010,1300.000,1325.000,1295.000,1305.000,21869500,1305.000
20181011,1275.000,1285.000,1260.000,1270.000,9869800,1270.000
20181012,1285.000,1300.000,1270.000,1290.000,5315000,1290.000
20181015,1305.000,1320.000,1275.000,1285.000,11118700,1285.000
20181016,1300.000,1300.000,1265.000,1270.000,11360800,1270.000
20181017,1290.000,1295.000,1270.000,1270.000,13163100,1270.000
20181018,1270.000,1275.000,1250.000,1255.000,19785300,1255.000
20181019,1255.000,1265.000,1240.000,1240.000,16266300,1240.000
20181022,1255.000,1295.000,1240.000,1265.000,22568400,1265.000
20181023,1260.000,1275.000,1240.000,1240.000,13186000,1240.000
20181024,1245.000,1265.000,1205.000,1225.000,18228200,1225.000
20181025,1200.000,1215.000,1190.000,1200.000,14494200,1200.000
20181026,1215.000,1215.000,1165.000,1165.000,24592200,1165.000
20181029,1165.000,1170.000,1105.000,1105.000,22980900,1105.000
20181030,1105.000,1130.000,1095.000,1100.000,16739600,1100.000
20181031,1125.000,1135.000,1100.000,1100.000,22435300,1100.000
20181101,1105.000,1180.000,1100.000,1165.000,61678000,1165.000
20181102,1180.000,1205.000,1170.000,1185.000,30332300,1185.000
20181105,1180.000,1215.000,1175.000,1190.000,27211700,1190.000
20181106,1200.000,1210.000,1180.000,1190.000,16766100,1190.000
20181107,1190.000,1275.000,1190.000,1275.000,70433300,1275.000
20181108,1300.000,1310.000,1265.000,1275.000,52078400,1275.000
20181109,1270.000,1270.000,1200.000,1205.000,31606200,1205.000
20181112,1205.000,1225.000,1165.000,1170.000,16457200,1170.000
20181113,1140.000,1185.000,1140.000,1170.000,12501300,1170.000
20181114,1170.000,1185.000,1130.000,1130.000,17320200,1130.000
20181115,1125.000,1200.000,1125.000,1200.000,28063200,1200.000
20181116,1210.000,1285.000,1210.000,1225.000,57883400,1225.000
20181119,1225.000,1290.000,1225.000,1275.000,34639000,1275.000
20181121,1250.000,1300.000,1230.000,1290.000,28407700,1290.000
20181122,1295.000,1385.000,1290.000,1370.000,71887700,1370.000
20181123,1380.000,1390.000,1345.000,1375.000,20102200,1375.000
20181126,1375.000,1485.000,1360.000,1480.000,82857100,1480.000
20181127,1490.000,1525.000,1450.000,1475.000,44114500,1475.000
20181128,1470.000,1485.000,1400.000,1400.000,22883500,1400.000
20181129,1430.000,1515.000,1430.000,1495.000,63805900,1495.000
20181130,1500.000,1515.000,1480.000,1505.000,30402500,1505.000
20181203,1530.000,1580.000,1520.000,1560.000,50740100,1560.000
20181204,1575.000,1575.000,1510.000,1530.000,30735300,1530.000
20181205,1500.000,1525.000,1490.000,1505.000,24290700,1505.000
20181206,1495.000,1545.000,1495.000,1510.000,16411600,1510.000
20181207,1520.000,1620.000,1520.000,1590.000,62333800,1590.000
20181210,1580.000,1620.000,1540.000,1590.000,33904200,1590.000
20181211,1595.000,1595.000,1525.000,1580.000,26771200,1580.000
20181212,1600.000,1690.000,1590.000,1675.000,71095400,1675.000
20181213,1690.000,1715.000,1660.000,1675.000,47115300,1675.000
20181214,1675.000,1750.000,1655.000,1705.000,30833900,1705.000
20181217,1705.000,1720.000,1670.000,1675.000,12776800,1675.000
20181218,1650.000,1720.000,1645.000,1715.000,23709100,1715.000
20181219,1715.000,1745.000,1705.000,1720.000,28416400,1720.000
